2062327,62327,NJX INTERLAMINAR LMBR/SAC,$353.85 ,320
2068920,A4649,NEEDLE BX CHIBA DCHN-20-20.0-U,$94.05 ,272
2070010,70010,MYELOGRAPHY POSTERIOR FOSSA,$472.87 ,320
2070015,70015,CISTERNOGRAPHY POSITIVE CONTR,$472.87 ,320
2070030,70030,RADIO EXAM EYE FB DETECT,$59.89 ,320
2070310,70310,TEETH PART EXAM <FULL MOUTH,$59.89 ,320
2070320,70320,TEETH COMPLETE FULL MOUTH,$59.89 ,320
2070328,70328,TMJ OPEN/CLOSED UNIL,$43.59 ,320
2070332,70332,ARTHROGRAPHY TMJ,$119.76 ,320
2070350,70350,CEPHALOGRAM ORTHODONTIC,$43.59 ,320
2070355,70355,ORTHOPANTOGRAM,$43.59 ,320
2070480,70480,CT-ORB/SEL MI/IN EARW/O CONTR,$351.60 ,350
2070481,70481,CT-ORB SEL EAR W/ CONTRAST,$464.88 ,350
2070482,70482,CT-ORBIT SELLA POST FOSSA C,$551.49 ,351
2070486,70486,CT-MAXIFAC/SINUS/MAND W/O CNT,$911.27 ,350
2070487,70487,CT-MAXIFAC/SINUS/MAND W/ CNTR,"$1,164.53 ",350
2070488,70488,CT-MAXIFACIAL W&WO CONTR,"$1,366.23 ",350
2070492,70492,CT-NECK SOFT TISS W&WO CONTR,"$1,005.07 ",350
2070496,70496,CT-HEAD ANGIOGRAPHY,$825.51 ,351
2070498,70498,CT-NECK ANGIO W/RECONSTRUCTION,$832.87 ,350
2070540,70540,MRI-ORBIT/FACE/NECK W/O DYE,"$1,206.08 ",610
2070542,70542,MRI-ORBIT/FACE/NECK W/DYE,$732.10 ,610
2070543,70543,MRI-ORBIT FACE AND/OR NECK C,$989.33 ,610
2070544,70544,MRA-HEAD W/O CONTRAST,"$1,479.47 ",615
2070545,70545,MRA-HEAD W/ CONTRAST,"$1,801.09 ",610
2070546,70546,MRA-HEAD W/O & W/ CONTRAST,"$2,122.71 ",610
2070547,70547,MRA-NECK W/O CONTRAST,"$1,479.47 ",610
2070548,70548,MRA-NECK W/ CONTRAST,"$1,801.09 ",610
2070549,70549,MRA-NECK W/O & W/ CONTRAST,"$2,122.71 ",615
2070551,70551,MRI-BRAIN W/O CONTRAST,"$1,206.08 ",611
2070552,70552,MRI-BRAIN WITH CONTRAST,"$1,350.81 ",611
2070553,70553,MRI-BRAIN W/O & WITH CONTRAST,"$1,929.74 ",611
2070554,70554,MRI-BRAIN FUNCTIONAL W/O NEU,$718.36 ,611
2070557,70557,MRI-BRAIN OPEN INTRACRANIAL,$339.34 ,611
2070558,70558,MRI-BRAIN OPEN INTRACRANIAL,$411.63 ,611
2071045,71045,CHEST SINGLE VIEW,$89.32 ,324
2071046,71046,CHEST TWO VIEWS,$100.50 ,324
2071047,71047,CHEST THREE VIEWS,$74.08 ,324
2071048,71048,CHEST FOUR OR > VIEWS,$115.50 ,324
2071100,71100,RIBS UNILATERAL 2 VIEWS,$80.90 ,320
2071110,71110,RIBS BILATERAL 3 VIEWS,$115.50 ,320
2071275,71275,CT ANGIOGRAPHY CHEST (NON-COR),$958.83 ,352
2071551,71551,MRI-CHEST FOR HILA AND MEDIAST,$835.43 ,610
2071552,71552,MRI-CHEST FOR HILA AND MEDIAST,"$1,133.86 ",610
2071555,71555,MRA-CHEST EXC MYOCARDIUM,"$1,539.37 ",610
2072020,72020,SPINE SINGLE SPECIFY LEVEL,$80.90 ,320
2072072,72072,SPINE THORACIC 3 VIEWS,$115.50 ,320
2072081,72081,SPINE ENTIRE INC SKULL 1 VW,$101.87 ,320
2072082,72082,SPINE ENTIRE 2 OR 3 VWS,$185.22 ,320
2072083,72083,SPINE ENTIRE 4 OR 5 VWS,$201.43 ,320
2072084,72084,SPINE ENTIRE W/SKULL MIN 6V,$244.26 ,320
2072114,72114,SPINE L-SACRAL COMP MIN 6VS,$139.01 ,320
2072129,72129,CT-THORACIC SPINE W/ CONTRAST,$464.88 ,352
2072130,72130,CT-THORACIC SPINE COMBINED,$551.49 ,352
2072132,72132,CT-LUMBAR SPINE W/ CONTRAST,$464.88 ,350
2072133,72133,CT-LUMBAR SPINE W&WO CONTRAST,$551.49 ,350
2072141,72141,MRI-SPINE CERVICAL W/O CONTR,"$1,350.81 ",612
2072142,72142,MRI-SPINE CERVICAL WITH CONT,"$1,479.47 ",612
2072146,72146,MRI-SPINE THORACIC W/O CONTR,"$1,350.81 ",612
2072147,72147,MRI-SPINE THORACIC WITH CONT,"$1,479.47 ",612
2072148,72148,MRI-SPINE LUMBAR W/O CONTRAS,"$1,350.81 ",610
2072149,72149,MRI-SPINE LUMBAR WITH CONTRA,"$1,479.47 ",612
2072156,72156,MRI-CERV SPINE W&WO CONTRAST,"$1,929.74 ",612
2072157,72157,MRI-TORACIC SPINE W&WO CONTR,"$1,929.74 ",612
2072158,72158,MRI-LUMBAR SPINE W&WO CONTRST,"$1,929.74 ",612
2072159,72159,MRA-SPINE,"$1,679.02 ",610
2072191,72191,CT-PELVIS ANGIO W/&W/O DYE,"$1,209.44 ",352
2072195,72195,MRI-PELVIS W/O CONTRAST,$676.58 ,610
2072196,72196,MRI-PELVIS,"$1,206.08 ",610
2072197,72197,MRI-PELVIS W &WO CONTRAST,$998.66 ,610
2072198,72198,MRA-PELVIS,"$1,545.76 ",610
2072200,72200,SACROILIAC JOINT <3 VIEWS,$80.90 ,320
2072255,72255,MYELOGRAPHY THORACIC,$472.87 ,320
2072275,72275,EPIDUROGRAPHY,$119.76 ,320
2072285,72285,DISCOGRAPHY CERV OR THORACIC,$164.34 ,320
2072295,72295,DISCOGRAPHY-LUMBAR,$159.37 ,320
2073085,73085,ARTHROGRAPHY-ELBOW,$257.59 ,320
2073115,73115,ARTHROGRAPHY-WRIST,$257.59 ,320
2073206,73206,CT-UP EXTRMTY ANGIO W/O&W/DYE,"$1,062.04 ",350
2073218,73218,MRI-UPPER EXT. OTHER THAN JOIN,$683.17 ,610
2073219,73219,MRI-UPPER EXT. OTHER THAN JOIN,$743.64 ,610
2073220,73220,MRI-UP EXT NOT JNTW&WO CONT,"$1,206.08 ",610
2073221,73221,MRI-UP EXT ANY JNT WO CONTRST,"$1,206.08 ",610
2073222,73222,MRI-UPPER EXT. ANY JOINT W/ C,$699.67 ,610
2073223,73223,MRI-UPPER EXT. ANY JOINT COMB,$949.21 ,610
2073225,73225,MRA-UPPER EXTREMITY,"$1,429.41 ",610
2073501,73501,HIP UNIL W/ PELVIS 1 VW,$69.46 ,320
2073502,73502,HIP UNIL W/ PELVIS 2-3 VWS,$104.19 ,320
2073503,73503,HIP UNIL W/ PELVIS MIN 4 VS,$128.50 ,320
2073521,73521,HIPS BIL W/ PELVIS 2 VIEWS,$97.24 ,320
2073522,73522,HIPS BIL W/ PELVIS 3-4 VWS,$116.92 ,320
2073523,73523,HIPS BIL W/ PELVIS. 5/> VWS,$138.92 ,320
2073525,73525,HIP ARTHROGRAM,$257.59 ,320
2073551,73551,FEMUR 1 VIEW,$67.15 ,320
2073552,73552,FEMUR 2/> VWS,$79.87 ,320
2073615,73615,ARTHROGRAPHY-ANKLE,$257.59 ,320
2073702,73702,CT-LOWER EXT W&WO CONTRAST,$551.49 ,350
2073706,73706,CT-ANGIO LOW EXT W/O&W/DYE,"$1,083.48 ",350
2073718,73718,MRI-LOWER EXT W/O CONTRAST,$670.53 ,610
2073719,73719,MRI-LOWER EXT. OTHER THAN JOIN,$734.31 ,610
2073720,73720,MRI-LOWER EXTREMITY EXCLUDING,"$1,206.08 ",610
2073721,73721,MRI-LOW EXT JOINT WO CONTRST,"$1,206.08 ",610
2073722,73722,MRI-LOW EXT JNT W/ CONTRAST,$707.36 ,610
2073723,73723,MRI-LOW EXT JNT W&WO CONTRST,$947.01 ,610
2073725,73725,MRA-LOWER EXT W&WO CONTRAST,"$1,626.21 ",610
2074018,74018,ABDOMEN ONE VIEW,$89.32 ,320
2074019,74019,ABDOMEN TWO VIEWS,$80.90 ,320
2074021,74021,ABDOMEN THREE OR > VIEWS,$115.50 ,320
2074174,74174,CT-ABD&PELV ANGIO W/&W/O CONT,"$1,628.54 ",352
2074175,74175,CT-ABDOMEN ANGIO W/&W/O DYE,"$1,087.49 ",352
2074176,74176,CT-ABD & PELVIS W/O CONTRAST,$455.63 ,352
2074177,74177,CT-ABD & PELVIS W/ CONTRAST,$881.92 ,352
2074178,74178,CT-ABD & PELV W/O & W/ CONTRAS,"$1,165.25 ",352
2074181,74181,MRI-ABDOMEN W/O CONTRAST,"$1,206.08 ",610
2074182,74182,MRI-ABDOMEN W/ CONTRAST,$817.83 ,610
2074183,74183,MRI-ABDOMEN W &WO CONTRAST,"$1,000.32 ",610
2074185,74185,MRA-ABDOMEN W & WO CONTRAST,"$1,639.16 ",610
2074190,74190,PERITONEOGRAM INJ AIR/CONTRST,$119.76 ,320
2074220,74220,ESOPHAGUS BARIUM,$162.94 ,320
2074230,74230,SWALLOW FUNCTION W/CINE/VIDEO,$162.94 ,320
2074235,74235,REMOVE FB ESOPH W/BALN CATH,$369.52 ,320
2074241,74241,UPPER-GI WITH KUB,$128.82 ,320
2074245,74245,UGI W/SMALL BOWEL W/ MUL IMG,$200.60 ,320
2074246,74246,UGI W/AIR CONTRST BA W/O KUB,$128.82 ,320
2074251,74251,SMALL BOWEL W/ MULTI IMAGES,$252.97 ,320
2074260,74260,GU DUODENOGRAPHY HYPOTONIC,$162.94 ,320
2074261,74261,CT-COLONOGRAM DX W/O CONTRST,$491.90 ,350
2074262,74262,CT-COLONOGRAPHY DX W&WO CNTR,$556.22 ,350
2074263,74263,CT-COLONOGRAPHY SCREENING,$89.32 ,350
2074283,74283,TX ENEMA CNTRT/AIR RXN INTUS,$187.96 ,320
2074328,74328,ENDO CATH BILIARY DUCT SYSTEM,$179.67 ,320
2074330,74330,ENDOCATH BILIARY/PANCREATIC,$179.67 ,320
2074340,74340,INTRO G-I TUBE W/ FLUORO/IMGS,$179.67 ,320
2074355,74355,PLACE ENTEROCLYSIS TUBE PERC,$179.67 ,320
2074360,74360,INTRALUMINAL DILATION; STRICTU,$239.54 ,320
2074363,74363,PTHD BILE DUCT STRICTURE,$568.86 ,320
2074410,74410,UROGRAPHY INFUSION DRIP BOL,$166.61 ,320
2074440,74440,VASOGRAPHY VESICULOGRAPHY EP,$166.61 ,320
2074485,74485,DILATE NEPHROSTMY URTRS/URTHR,$133.01 ,320
2074775,74775,PERINEOGRAM SEX DETERM/ANOMAL,$119.76 ,320
2075557,75557,MRI-CARDIAC MORPH FUNCTION W/,$544.13 ,610
2075559,75559,MRI-CARDIAC MORPH FUNCTION W/,$827.19 ,610
2075561,75561,MRI-CARDIAC MORPH FUNCTION CO,$770.03 ,610
2075563,75563,MRI-CARDIAC MORPH FUNCTION CO,$959.65 ,610
2075565,75565,MRI-CARDIAC VELOCITY FLOW MAP,$119.76 ,610
2075571,75571,CT-HEART W/O DYE W/CA TEST,$103.33 ,350
2075572,75572,CT-HEART W/ 3D IMAGE,$301.73 ,350
2075573,75573,CT-HEART W/3D IMG CONGENITAL,$425.41 ,350
2075574,75574,CT-ANGIO HEART/ W/3D IMAGE,$748.58 ,350
2075635,75635,CT-ABDOMINAL ARTERIES ANGIO,$730.45 ,352
2075705,75705,ANGIO-SPINAL SELECTIVE,$323.73 ,320
2075746,75746,ANG-PULMO NONSELECTIVE CATH O,"$1,005.87 ",320
2075756,75756,ANGIO-INTERNAL MAMMARY,"$1,005.87 ",320
2075803,75803,LYMPHANGIOGRAPHY EXTRMTY BIL,$119.76 ,320
2075809,75809,SHUNT EVALUATION,$356.29 ,320
2075810,75810,SPLENOPORTOGRAPHY,$119.76 ,320
2075840,75840,VENOGRAPHY ADRENAL UNIL SEL,$266.01 ,320
2075842,75842,VENOGRAPHYADRENAL BIL SEL,$299.55 ,320
2075860,75860,VENOGRAPHYVENOUS SINUS/JUGULR,"$1,005.87 ",320
2075870,75870,VENOGRAMSUPERIOR SAGITL SINUS,$673.88 ,320
2075872,75872,VENOGRAPHY EPIDURAL,$673.88 ,320
2075880,75880,VENOGRAPHY ORBITAL,$179.67 ,320
2075885,75885,PERC TRANSHEP PORTOGRAM W/HDM,"$3,112.20 ",320
2075887,75887,PRQ TRANSHEP PORTOGRPHY WO HE,"$1,005.87 ",320
2075889,75889,HEPATIC VENOGRAMW/ HDM EVAL,"$3,112.20 ",320
2075891,75891,HEPATIC VENOGRAPHY W/O HEMODYN,"$3,112.20 ",320
2075893,75893,VENOUS SAMPLINGW/ORW/O ANGIO,"$3,112.20 ",320
2075894,75894,TRANSCATH EMBOLIZATION TX,$119.76 ,320
2075898,75898,FOLLOW-UP ANGIOGRAPHY,"$1,005.87 ",320
2075901,75901,REMOVE OBSTRUCTION FROM CVD,$199.52 ,320
2075902,75901,CV MECH REMOVAL OF PERICATH M,$87.37 ,320
2075956,75956,ENDOVASC REPAIR DESC THOR AOR,"$1,187.55 ",320
2075957,75957,ENDO REP THOR AO NOT SCLV ORIG,"$1,025.89 ",320
2075958,75958,PLACE PROSTH PROX EXT THOR AO,$681.90 ,320
2075959,75959,PLACE PROSTH DIST EXT THOR AO,$591.96 ,320
2075970,75970,BIOPSY TRANSCATHETER,$179.67 ,320
2076010,76010,NOSE TO RECTUM FB 1VW CHILD,$43.59 ,320
2076086,77053,MAMMARY DUCTOGRAM SINGLE,$301.69 ,320
2076088,77054,MAMMARY DUCTOGRAM MULTIPLE,$418.06 ,320
2076095,19081,BX BREAST 1ST LESION STRTCTC,$587.57 ,320
2076101,76101,COMPLX MOTION NOT UROGR UNIL,$204.13 ,320
2076120,76120,CINERADIO/VIDEOGRAPHY,$83.07 ,320
2076125,76125,CINERADIO/VIDEOGRAPHY ADD-ON,$179.67 ,320
2076376,76376,3D RENDERING; INTERPRET/REPORT,$97.83 ,350
2076380,76380,CT-LIMITED LOCALIZED FOLLOW-UP,$179.67 ,350
2076390,76390,MR SPECTROSCOPY,"$1,440.90 ",610
2076400,77084,MRI-BONE MARROW BLOOD SUPPLY,"$1,429.41 ",610
2076510,76510,US-EYE B-SCAN/QUANTI A-SCAN,$179.67 ,402
2076511,76511,US-OPTHALMIC DX QUANT A-SCAN,$179.67 ,402
2076512,76512,US-OPTHALMIC DX B-SCAN,$179.67 ,402
2076513,76513,US-EYE ANTERIOR DX B-SCAN,$179.67 ,402
2076514,76514,US-EYE CORNEAL PACHYMETRY,$179.67 ,402
2076516,76516,US-EYE BIOMETRY ECHO A-SCAN,$179.67 ,402
2076519,76519,US-ECHO OPTHALMIC BIOMETRY,$179.67 ,402
2076529,76529,US-OPTHALMIC FB LOCALIZATION,$119.76 ,402
2076641,76641,US-BREAST UNIL COMPLETE,$210.58 ,402
2076642,76642,TC US BREAST UNI LIMITED,$174.20 ,402
2076705,76705,US-ABDOMEN LIMITED,$172.82 ,402
2076775,76775,US-RETROPERITONEAL REAL TIME,$163.91 ,402
2076776,76776,US KIDKEY TRANSPL W/DOPPLER,$341.50 ,402
2076801,76801,US-OB <14 WKS SINGLE GESTATION,$237.39 ,402
2076802,76802,OB US < 14 WEEKS ADDL FETUS,$89.83 ,402
2076811,76811,US-OB REAL TIME TO INCL DET FE,$230.49 ,402
2076812,76812,US-OB REAL TIMEINCL DET FETAL,$89.83 ,402
2076813,76813,US-OB REAL TIME1ST TRIM FETAL,$163.91 ,402
2076814,76814,OB US FIRST NUCHAL MEAS ADD-ON,$98.46 ,402
2076815,76815,US-GESTATIONAL LIMITED,$163.91 ,402
2076816,76816,OB US-FOLLOW-UP PER FETUS,$111.44 ,402
2076817,76817,US-PREGNANT UTERUS TRANSVAG,$163.91 ,402
2076819,76819,US-FETAL BIOPHYSICAL W/O NST,$163.91 ,402
2076820,76820,UMBILICAL ART ECHO FETAL,$111.44 ,402
2076821,76821,MIDDLE CEREBRAL ART ECHO FETAL,$89.83 ,402
2076826,76826,US-FETAL CV REAL TIME W/2D,$513.85 ,402
2076828,76828,US-DOPPLER ECHO FETAL PW/CW,$111.44 ,402
2076831,76831,US-SONOHYSTEROGRAPHY SALINE I,$230.49 ,402
2076857,76857,US-PELVIC(NON-OB) LIMIT/FF-UP,$124.77 ,402
2076881,76881,US-EXTREMITY NON-VASC COMP,$239.94 ,402
2076882,76882,US-EXTREMITY NON-VASC LMTD,$111.44 ,402
2076885,76885,US-INFANT HIPS RT IMG DYNAMC,$161.04 ,402
2076886,76886,US-INFANT HIPS REAL TIME IMAG,$120.91 ,402
2076930,76930,US-GUIDEPERICARDIOCENTESIS,$119.76 ,402
2076932,76932,US-GUIDEENDOMYOCARDIAL BIOPSY,$119.76 ,402
2076937,76937,ULTRA-GUIDE VASCULAR ACCESS,$54.56 ,402
2076940,76940,US-GUIDE TISSUE ABLATION,$119.76 ,402
2076941,76941,US-GUIDE INTRAUT FETL TXFUSION,$119.76 ,402
2076945,76945,US-GUIDE CHORIONIC VILLUS SAMP,$119.76 ,402
2076946,76946,US-GUIDANCE AMNIOCENTESIS,$119.76 ,402
2076965,76965,US-GUIDE INTERSTTL RADIOELEMNT,$119.76 ,402
2076977,76977,US-BONE DENSITY PERIPHERAL,$119.76 ,402
2077001,77001,FLUOROGUIDE FOR VEIN VEIN,$613.34 ,320
2077002,77002,FLUOROGUIDE NEEDLE PLACEMENT,$613.34 ,320
2077003,77003,FLUOROGUIDE FOR SPINE INJECT,$119.76 ,320
2077011,77011,CT-GUIDE STEREOTATIC LOCALIZ'N,$971.20 ,350
2077014,77014,CT-GUIDE PLCMNT RAD TX FIELDS,$228.09 ,350
2077021,77021,MRI-GUIDANCE NEEDLE PLACEMENT,$547.97 ,610
2077065,77065,DX MAMMO INCL CAD UNIL,$80.48 ,401
2077066,77066,DX MAMMO INCL CAD BIL,$120.17 ,401
2077067,77067,SCREEN MAMMO BIL INCL CAD,$93.71 ,403
2077074,77074,BONE SURVEY LIMITED,$167.19 ,320
2077080,77080,DEXA BONE DENSITY 1/> AXIAL,$448.27 ,320
2077280,77280,TX RADIO SIMULATION SIMPLE,$233.05 ,333
2077285,77285,TX RAD SIMULATION INTERMED,$414.41 ,333
2077290,77290,TX RAD SIMULATION COMPLEX,$661.89 ,333
2077295,77295,THERA SIMULATION-AIDED FIELD S,$900.29 ,333
2077300,77300,RADIATION DOSIMETRY CALCULATIO,$119.76 ,333
2077301,77301,RADIOTHERAPY PLAN INTENSITY M,"$2,836.04 ",333
2077321,77321,TELETHERAPY PORT PLAN SPECIAL,$258.56 ,333
2077331,77331,DOSIMETRY SPECIAL SPECIFY,$119.76 ,333
2077332,77332,DEVICES TREATMENT DESIGN AND,$119.76 ,333
2077333,77333,TREATMENT DEVICES INTERMED,$119.76 ,333
2077334,77334,TREATMENT DEVICES COMPLEX,$185.05 ,333
2077470,77470,RO-SPECIAL TREATMENT PROCEDURE,$369.50 ,333
2077600,77600,HYPERTHRMIA EXT SUPERF +<4CM,$485.31 ,333
2077605,77605,HYPERTHERMIA EXTL DEEP 4+ CM,"$1,023.95 ",333
2077610,77610,HYPERTHERMIA INTERST 5/< APPL,$855.21 ,333
2077615,77615,RO-HYPERTHERMIA VIA INTERSTIT,"$1,243.24 ",333
2077620,77620,HYPERTHERMIA INTRACAV PROBE,$541.37 ,333
2077750,77750,INFUSE RADIOACTIVE MATERIALS,$150.70 ,333
2077761,77761,INTRACAV RAD SOURCE SIMPLE,$293.48 ,333
2077762,77762,INTRACAVTRY RAD APPLY INTERM,$293.48 ,333
2077763,77763,INTRACVTRY RS APPL COMPLEX,$545.23 ,333
2077778,77778,APPLY INTERTIT RADIAT COMPX,$867.44 ,333
2077789,77789,RO-SURFACE APPLICATION OF RADI,$90.08 ,333
2077790,77790,SUPERVISE HAND/LOAD RADIATION,$119.76 ,333
2078012,78012,NM-THYROID UPTKE  SL/MUL QUANT,$203.91 ,341
2078013,78013,NM-THYROID IMAGE INC VASC FLOW,$529.13 ,341
2078014,78014,NM-THYROID IMG W/V-FLOW  QUANT,$632.92 ,341
2078015,78015,NM-METS THYROID LIMITED,$321.83 ,341
2078016,78016,NM-THYROID CA METS ADD IMG,$500.34 ,341
2078018,78018,NM-THYROID CA METS WHOLE BODY,"$1,509.68 ",341
2078020,78020,NM-THYROID CA METS UPTAKE,$129.00 ,341
2078070,78070,NM-PARATHYROID IMAGING,$875.60 ,341
2078071,78071,NM-PARATHYROID IMG W/ SPECT,$991.66 ,341
2078072,78072,NM-PARATHYROID IMG W/SPECT&CT,"$2,161.60 ",341
2078075,78075,NM-ADRENAL CORTEX/MEDULLA,$500.34 ,341
2078102,78102,NM-BONE MARROW LIMITED,$224.68 ,341
2078103,78103,NM-BONE MARROW MULTI AREAS,$875.60 ,341
2078110,78110,NM-PLASMA VOL SINGLE SAMPLE,$250.17 ,341
2078120,78120,NM-RBC VOLUME SINGLE SAMPLE,$250.17 ,341
2078121,78121,NM-RBC VOLUME MULTI SAMPLE,$250.17 ,341
2078122,78122,NM-WHOLE BLOOD VOLUME,$333.57 ,341
2078135,78135,NM-RED CELL SURVIVAL KINETICS,$375.26 ,341
2078140,78140,NM-RED CELL SEQUESTRATION,$375.26 ,341
2078185,78185,NM-SPLEEN IMAGING ONLY,$250.17 ,341
2078191,78191,NM-PLATELET SURVIVAL STUDY,$500.34 ,341
2078195,78195,NM-LYMPHATICS/LYMPH NODE,$375.26 ,341
2078201,78201,NM-LIVER IMAGING STATIC,$234.32 ,341
2078202,78202,NM-LIVER IMAGING V-FLOW,$394.35 ,341
2078205,78205,NM-LIVER IMAGING (SPECT),$416.97 ,341
2078206,78206,NM-LIVEER SPECT W/VASC FLOW,$500.34 ,341
2078215,78215,NM-LIVER/SPLEEN IMG STATIC,$359.70 ,341
2078216,78216,NM-LIVER/SPLEEN IMGW/VAS FLOW,$581.83 ,341
2078227,78227,HEPATOBILIARY IMAGING W/DRUG,$953.40 ,341
2078230,78230,NM-SALIVARY GLAND IMAGING,$250.17 ,341
2078231,78231,NM-SALIVARY GLAND SERIAL IMG,$250.17 ,341
2078232,78232,NM-SALIVARY GLAND FUNCTION,$271.03 ,341
2078258,78258,NM-ESOPHAGEAL MOTILITY,$253.91 ,341
2078261,78261,NM-GASTRIC MUCOSA IMAGING,$378.61 ,341
2078262,78262,NM-GASTRO-ESOPHAGEAL REFLUX,$310.97 ,341
2078264,78264,NM-GASTRIC EMPTYING IMG STUDY,$337.23 ,341
2078267,78267,NM-UREA BREATH TEST ISOTOPIC,$207.45 ,341
2078268,78268,NM-UREA BREATH TEST ISO ANAL,$207.45 ,341
2078278,78278,NM-ACUTE GI BLEED STUDY,$581.83 ,341
2078290,78290,NM-INTESTINE MECKELS,$250.17 ,341
2078291,78291,NM-PERITO-VENOUS SHUNT PATENCY,$302.83 ,341
2078300,78300,NM-BONE SCAN LIMITED,$517.21 ,341
2078305,78305,NM-BONE/JNT IMG MULTIPLE,$866.27 ,341
2078306,78306,NM-WHOLE BODY BONE SCAN,$449.39 ,341
2078315,78315,NM-BONE/JNT IMG 3 PHASE STY,$603.28 ,341
2078320,78320,NM-BONE/JNT IMG SPECT,$242.10 ,341
2078351,78351,NM-BONE MINERAL 2 PHTN 1/>,$207.45 ,341
2078428,78428,NM-CARDIAC SHUNT DETECTION,$470.59 ,341
2078445,78445,NM-VASCULAR FLOW STUDY,$343.21 ,341
2078451,78451,NM-MYOCARD PERF SPECT SINGLE,$752.48 ,341
2078452,78452,NM-MYOCARD PERF SPECT MULTIPLE,$752.48 ,341
2078453,78453,NM-MYOCARD PERF PLANAR SINGLE,$752.48 ,341
2078454,78454,NM-MYOCARD PERF PLANAR MULTI,$752.48 ,341
2078456,78456,NM-ACUTE VENOUS THROMBOSIS,$610.81 ,341
2078457,78457,NM-VENOGRAM UNILATERAL,$343.21 ,341
2078458,78458,NM-VENOGRAM BILATERAL,$343.21 ,341
2078466,78466,NM-MYOCARD IMAG INFARCT QL/QN,$296.87 ,341
2078468,78468,NM-MYOCARD IMAG INFARCT EJECT,$296.87 ,341
2078469,78469,NM-MYOCARDIAL PLAN SPECT,$449.39 ,341
2078472,78472,NM-CARDIAC BLD POOL GATED SI,$378.59 ,341
2078473,78473,NM-CARDIAC BLD POOL 1ST MULT,$449.39 ,341
2078481,78481,NM-CARDIAC BLD POOL 1ST SING,$449.39 ,341
2078483,78483,NM-CARD BLOOD POOL/FL,$323.24 ,341
2078494,78494,NM-CARDIAC BLOOD POOL GATED E,$296.87 ,341
2078496,78496,NM-CARDIAC BLOOD POOL GATED E,$129.00 ,341
2078580,78580,NM-PULM PERFUSION IMAGING,$711.13 ,341
2078582,78582,PULMONARY VENT&PERF IMAGING,$705.60 ,341
2078600,78600,NM-BRAIN IMG STATIC <4 VWS,$646.49 ,341
2078601,78601,NM-BRAIN IMG <4VS W/VAS FLOW,$973.40 ,341
2078605,78605,NM-BRAIN IMG MIN 4 STATIC VS,"$1,029.58 ",341
2078606,78606,NM-BRAIN IMG COMP W/ V-FLOW,"$1,029.58 ",341
2078607,78607,NM-BRAIN IMAGING TOMO (SPECT),"$1,140.78 ",341
2078610,78610,NM-BRAIN IMAGING VASCULAR,$528.71 ,341
2078635,78635,NM-CSF FLOW IMG VENTRICLGRPHY,$397.68 ,341
2078645,78645,NM-CEREBRAL FLUID FLOW SHUNT,$397.68 ,341
2078647,78647,NM-CSF FLOW IMG TOMO (SPECT),$862.19 ,341
2078650,78650,DETECTION AND LOCALIZATION CS,$561.77 ,320
2078660,78660,RADIOPHARMACEUTICAL DACRYOSYST,$211.06 ,320
2078700,78700,NM-KIDNEY IMAGING MORPHOLOGY,$389.69 ,341
2078701,78701,NM-KIDNEY SCAN W/ VAS FLOW,$663.69 ,341
2078707,78707,NM-KIDNEY IMG VF/FUNC SINGLE,$668.69 ,341
2078708,78708,NM-KIDNEY IMGW/VF/FUNC SING,"$1,121.98 ",341
2078709,78709,NM-KIDNEY IMAG VASC FLOW/FUNC,$460.33 ,341
2078710,78710,NM-KIDNEY IMG W/ TOMO (SPECT),$389.69 ,341
2078725,78725,NM-KIDNEY FUNCTION NON-IMG RI,$668.69 ,341
2078730,78730,NM-URINARY BLADDER RETENTION,$318.20 ,341
2078740,78740,NM-URETERAL REFLUX STUDY,$650.99 ,341
2078761,78761,NM-TESTICULAR W/ BLD FLOW,$359.70 ,341
2078800,78800,NM-TUMOR LOCALIZATION LIMITED,$514.80 ,341
2078801,78801,NM-TUMOR LOCALIZ'N MULTIPLE,"$1,430.16 ",341
2078802,78802,NM-RADPHARM LOCAL OF TUMOR,$672.84 ,341
2078803,78803,NM-TUMOR LOCALIZ SPECT (3d),$933.83 ,341
2078804,78804,NM-TUMOR IMG WHOL BODY 2+ DAY,"$1,292.18 ",341
2078805,78805,NM-RADPHARM INFLAM LIMIT AREA,$454.63 ,341
2078806,78806,NM-RADPHARM LOCAL'NWHOLE BODY,$749.88 ,341
2078807,78807,NM-RADPHARM INFLAM SPECT,$915.66 ,341
2079005,79005,NM-RADPHARM THERAPY ORAL,$362.34 ,342
2079101,79101,NM-RADPHARM THERAPY IV,$362.34 ,342
2079200,79200,NM-RADIOPH RXINTRCAVITY ADMIN,$603.89 ,342
2079300,79300,NM-RADPHARM TX INTERS COLLOID,$362.34 ,342
2079403,79403,NM-RADIOPHARM MONOCLONAL AB TX,$603.89 ,342
2079440,79440,NM-RADPHARM TX INTRA-ARTICLAR,$603.89 ,342
2079445,79445,NM-RADIOPHARM TX INTRA-ART,$362.34 ,342
2090780,A4641,NM-ISOT PULMO PERF,$323.24 ,343
2093925,93925,US-DUPLEX LE ART COMP BIL,$342.84 ,402
2093926,93926,US-DUPLEX LE ARTERIES UNIL,$171.41 ,402
2093930,93930,US-DUPLEX UE ARTERIES BIL,$342.84 ,402
2093931,93931,US-DUPLEX UE ARTERIES UNIL,$171.41 ,402
