26608,26608,,TREAT METACARPAL FRACTURE,1431,SURGERY
26615,26615,,TREAT METACARPAL FRACTURE,1654,SURGERY
26641,26641,,TREAT THUMB DISLOCATION,1180,SURGERY
26645,26645,,TREAT THUMB FRACTURE,1266,SURGERY
26650,26650,,TREAT THUMB FRACTURE,1481,SURGERY
26665,26665,,TREAT THUMB FRACTURE,1986,SURGERY
26670,26670,,TREAT HAND DISLOCATION,1046,SURGERY
26675,26675,,TREAT HAND DISLOCATION,1368,SURGERY
26676,26676,,PIN HAND DISLOCATION,1503,SURGERY
26685,26685,,TREAT HAND DISLOCATION,1755,SURGERY
26686,26686,,TREAT HAND DISLOCATION,1964,SURGERY
26700,26700,,TREAT KNUCKLE DISLOCATION,983,SURGERY
26705,26705,,TREAT KNUCKLE DISLOCATION,1086,SURGERY
26706,26706,,PIN KNUCKLE DISLOCATION,1249,SURGERY
26715,26715,,TREAT KNUCKLE DISLOCATION,1708,SURGERY
26720,26720,,TREAT FINGER FRACTURE EACH,596,SURGERY
26725,26725,,TREAT FINGER FRACTURE EACH,1054,SURGERY
26727,26727,,TREAT FINGER FRACTURE EACH,1415,SURGERY
26735,26735,,TREAT FINGER FRACTURE EACH,1683,SURGERY
26740,26740,,TREAT FINGER FRACTURE EACH,678,SURGERY
26742,26742,,TREAT FINGER FRACTURE EACH,1067,SURGERY
26746,26746,,TREAT FINGER FRACTURE EACH,2038,SURGERY
26750,26750,,TREAT FINGER FRACTURE EACH,589,SURGERY
26755,26755,,TREAT FINGER FRACTURE EACH,935,SURGERY
26756,26756,,PIN FINGER FRACTURE EACH,1281,SURGERY
26765,26765,,TREAT FINGER FRACTURE EACH,1366,SURGERY
26770,26770,,TREAT FINGER DISLOCATION,900,SURGERY
26775,26775,,TREAT FINGER DISLOCATION,1018,SURGERY
26776,26776,,PIN FINGER DISLOCATION,1346,SURGERY
26785,26785,,TREAT FINGER DISLOCATION,1469,SURGERY
26820,26820,,THUMB FUSION WITH GRAFT,2387,SURGERY
26841,26841,,FUSION OF THUMB,2244,SURGERY
26842,26842,,THUMB FUSION WITH GRAFT,2382,SURGERY
26843,26843,,FUSION OF HAND JOINT,2191,SURGERY
26844,26844,,FUSION/GRAFT OF HAND JOINT,2447,SURGERY
26850,26850,,FUSION OF KNUCKLE,2112,SURGERY
26852,26852,,FUSION OF KNUCKLE WITH GRAFT,2420,SURGERY
26860,26860,,FUSION OF FINGER JOINT,1698,SURGERY
26861,26861,,FUSION OF FINGER JNT ADD-ON,331,SURGERY
26862,26862,,FUSION/GRAFT OF FINGER JOINT,2191,SURGERY
26863,26863,,FUSE/GRAFT ADDED JOINT,731,SURGERY
26910,26910,,AMPUTATE METACARPAL BONE,2146,SURGERY
26951,26951,,AMPUTATION OF FINGER/THUMB,1861,SURGERY
26952,26952,,AMPUTATION OF FINGER/THUMB,2000,SURGERY
26990,26990,,DRAINAGE OF PELVIS LESION,1811,SURGERY
26991,26991,,DRAINAGE OF PELVIS BURSA,1757,SURGERY
26992,26992,,DRAINAGE OF BONE LESION,2828,SURGERY
27000,27000,,INCISION OF HIP TENDON,1255,SURGERY
27001,27001,,INCISION OF HIP TENDON,1436,SURGERY
27003,27003,,INCISION OF HIP TENDON,1670,SURGERY
27005,27005,,INCISION OF HIP TENDON,2047,SURGERY
27006,27006,,INCISION OF HIP TENDONS,2142,SURGERY
27025,27025,,INCISION OF HIP/THIGH FASCIA,2475,SURGERY
27027,27027,,BUTTOCK FASCIOTOMY,2399,SURGERY
27030,27030,,DRAINAGE OF HIP JOINT,3090,SURGERY
27033,27033,,EXPLORATION OF HIP JOINT,2952,SURGERY
27035,27035,,DENERVATION OF HIP JOINT,3530,SURGERY
27036,27036,,EXCISION OF HIP JOINT/MUSCLE,3132,SURGERY
27040,27040,,BIOPSY OF SOFT TISSUES,766,SURGERY
27041,27041,,BIOPSY OF SOFT TISSUES,1960,SURGERY
27043,27043,,EXC HIP PELVIS LES SC > 3CM,1347,SURGERY
27045,27045,,EXC HIP/PELV DEEP > 5CM,2200,SURGERY
27047,27047,,REMOVE HIP/PELVIS LESION < 3,1358,SURGERY
27048,27048,,REMOVE HIP/PELVIS LESION < 5,1704,SURGERY
27049,27049,,REMOVE TUMOR HIP/PELVIS < 5,4025,SURGERY
27050,27050,,BIOPSY OF SAROILIAC JOINT,1226,SURGERY
27052,27052,,BIOPSY OF HIP JOINT,1785,SURGERY
27054,27054,,REMOVAL OF HIP JOINT LINING,1968,SURGERY
27057,27057,,BUTTOCK FASCIOTOMY W/DBRDMT,3099,SURGERY
27059,27059,,RESECT HIP/PELV TUM > 5CM,5499,SURGERY
27060,27060,,REMOVAL OF ISCHIAL BURSA,1398,SURGERY
27062,27062,,REMOVE FEMUR LESION/BURSA,1328,SURGERY
27065,27065,,REMOVAL OF HIP BONE LESION,1636,SURGERY
27066,27066,,REMOVAL OF HIP BONE LESION,2610,SURGERY
27067,27067,,REMOVE/GRAFT HIP BONE LESION,3427,SURGERY
27070,27070,,PARTIAL REMOVAL OF HIP BONE,2734,SURGERY
27071,27071,,PARTIAL REMOVAL OF HIP BONE,3024,SURGERY
27075,27075,,EXTENSIVE HIP SURGERY,7030,SURGERY
27076,27076,,EXTENSIVE HIP SURGERY,7849,SURGERY
27077,27077,,EXTENSIVE HIP SURGERY,8848,SURGERY
27078,27078,,EXTENSIVE HIP SURGERY,6369,SURGERY
27080,27080,,REMOVAL OF TAIL BONE,1667,SURGERY
27086,27086,,REMOVE HIP FOREIGN BODY,602,SURGERY
27087,27087,,REMOVE HIP FOREIGN BODY,1726,SURGERY
27090,27090,,REMOVAL OF HIP PROSTHESIS,2460,SURGERY
27091,27091,,REMOVAL OF HIP PROSTHESIS,5267,SURGERY
27093,27093,,INJECTION FOR HIP X-RAY,666,SURGERY
27095,27095,,INJECTION FOR HIP X-RAY,762,SURGERY
27096,27096,,INJECT SACROILIAC JOINT,669,SURGERY
27097,27097,,REVISION OF HIP TENDON,2532,SURGERY
27098,27098,,TRANSFER TENDON TO PELVIS,2583,SURGERY
27100,27100,,TRANSFER OF ABDOMINAL MUSCLE,3201,SURGERY
27105,27105,,TRANSFER OF SPINAL MUSCLE,3251,SURGERY
27110,27110,,TRANSFER OF ILIOPSOAS MUSCLE,3545,SURGERY
27111,27111,,TRANSFER OF ILIOPSOAS MUSCLE,3258,SURGERY
27120,27120,,RECONSTRUCTION OF HIP SOCKET,4818,SURGERY
27122,27122,,RECONSTRUCTION OF HIP SOCKET,4051,SURGERY
27125,27125,,PARTIAL HIP REPLACEMENT,3752,SURGERY
27130,27130,,TOTAL HIP ARTHROPLASTY,5575,SURGERY
27132,27132,,TOTAL HIP ARTHROPLASTY,6623,SURGERY
27134,27134,,REVISE HIP JOINT REPLACEMENT,7446,SURGERY
27137,27137,,REVISE HIP JOINT REPLACEMENT,6025,SURGERY
27138,27138,,REVISE HIP JOINT REPLACEMENT,5474,SURGERY
27140,27140,,TRANSPLANT FEMUR RIDGE,2758,SURGERY
27146,27146,,INCISION OF HIP BONE,3944,SURGERY
27147,27147,,REVISION OF HIP BONE,4526,SURGERY
27151,27151,,INCISION OF HIP BONES,4902,SURGERY
27156,27156,,REVISION OF HIP BONES,5882,SURGERY
27158,27158,,REVISION OF PELVIS,4858,SURGERY
27161,27161,,INCISION OF NECK OF FEMUR,3793,SURGERY
27165,27165,,INCISION/FIXATION OF FEMUR,4792,SURGERY
27170,27170,,REPAIR/GRAFT FEMUR HEAD/NECK,4191,SURGERY
27175,27175,,TREAT SLIPPED EPIPHYSIS,2241,SURGERY
27176,27176,,TREAT SLIPPED EPIPHYSIS,3092,SURGERY
27177,27177,,TREAT SLIPPED EPIPHYSIS,4021,SURGERY
27178,27178,,TREAT SLIPPED EPIPHYSIS,3264,SURGERY
27179,27179,,REVISE HEAD/NECK OF FEMUR,3533,SURGERY
27181,27181,,TREAT SLIPPED EPIPHYSIS,4556,SURGERY
27185,27185,,REVISION OF FEMUR EPIPHYSIS,2495,SURGERY
27187,27187,,REINFORCE HIP BONES,3610,SURGERY
27197,27197,,CLSD TX PELVIC RING FX,408,SURGERY
27198,27198,,CLSD TX PELVIC RING FX,968,SURGERY
27200,27200,,TREAT TAIL BONE FRACTURE,577,SURGERY
27202,27202,,REPAIR TAIL BONE FRACTURE,1693,SURGERY
27215,27215,,TREAT PELVIC FRACTURE(S),2066,SURGERY
27216,27216,,TREAT PELVIC RING FRACTURE,3072,SURGERY
27217,27217,,TREAT PELVIC RING FRACTURE,3171,SURGERY
27218,27218,,TREAT PELVIC RING FRACTURE,4372,SURGERY
27220,27220,,TREAT HIP SOCKET FRACTURE,1550,SURGERY
27222,27222,,TREAT HIP SOCKET FRACTURE,2950,SURGERY
27226,27226,,TREAT HIP WALL FRACTURE,3773,SURGERY
27227,27227,,TREAT HIP FRACTURE(S),5939,SURGERY
27228,27228,,TREAT HIP FRACTURE(S),6858,SURGERY
27230,27230,,TREAT THIGH FRACTURE,1360,SURGERY
27232,27232,,TREAT THIGH FRACTURE,2312,SURGERY
27235,27235,,TREAT THIGH FRACTURE,3055,SURGERY
27236,27236,,TREAT THIGH FRACTURE,3820,SURGERY
27238,27238,,TREAT THIGH FRACTURE,1433,SURGERY
27240,27240,,TREAT THIGH FRACTURE,2833,SURGERY
27244,27244,,TREAT THIGH FRACTURE,3805,SURGERY
27245,27245,,TREAT THIGH FRACTURE,4100,SURGERY
27246,27246,,TREATMENT OF THIGH FRACTURE,1147,SURGERY
27248,27248,,TREAT THIGH FRACTURE,2288,SURGERY
27250,27250,,TREAT HIP DISLOCATION,1334,SURGERY
27252,27252,,TREAT HIP DISLOCATION,2084,SURGERY
27253,27253,,TREAT HIP DISLOCATION,2928,SURGERY
27254,27254,,TREAT HIP DISLOCATION,3954,SURGERY
27256,27256,,TREAT HIP DISLOCATION,1022,SURGERY
27257,27257,,TREAT HIP DISLOCATION,1327,SURGERY
27258,27258,,TREAT HIP DISLOCATION,3484,SURGERY
27259,27259,,TREAT HIP DISLOCATION,4865,SURGERY
27265,27265,,TREAT HIP DISLOCATION,1423,SURGERY
27266,27266,,TREAT HIP DISLOCATION,1735,SURGERY
27267,27267,,CLTX THIGH FX,1311,SURGERY
27268,27268,,CLTX THIGH FX W/MNPJ,1666,SURGERY
27269,27269,,OPTX THIGH FX,3922,SURGERY
27275,27275,,MANIPULATION OF HIP JOINT,589,SURGERY
27279,27279,,ARTHRODESIS SACROILIAC JOINT,2226,SURGERY
27280,27280,,FUSION OF SACROILIAC JOINT,3939,SURGERY
27282,27282,,FUSION OF PUBIC BONES,2508,SURGERY
27284,27284,,FUSION OF HIP JOINT,4512,SURGERY
27286,27286,,FUSION OF HIP JOINT,4749,SURGERY
27290,27290,,AMPUTATION OF LEG AT HIP,6262,SURGERY
27295,27295,,AMPUTATION OF LEG AT HIP,4542,SURGERY
27301,27301,,DRAIN THIGH/KNEE LESION,1748,SURGERY
27303,27303,,DRAINAGE OF BONE LESION,1930,SURGERY
27305,27305,,INCISE THIGH TENDON & FASCIA,1414,SURGERY
27306,27306,,INCISION OF THIGH TENDON,1054,SURGERY
27307,27307,,INCISION OF THIGH TENDONS,1355,SURGERY
27310,27310,,EXPLORATION OF KNEE JOINT,2349,SURGERY
27323,27323,,BIOPSY THIGH SOFT TISSUES,606,SURGERY
27324,27324,,BIOPSY THIGH SOFT TISSUES,1206,SURGERY
27325,27325,,NEURECTOMY HAMSTRING,1698,SURGERY
27326,27326,,BIOPSYTHIGH SOFT TISSUES,1611,SURGERY
27327,27327,,REMOVAL OF THIGH LESION < 3 C,1104,SURGERY
27328,27328,,REMOVAL OF THIGH LESION < 5 C,1550,SURGERY
27329,27329,,REMOVE TUMOR THIGH/KNEE < 5,3574,SURGERY
27330,27330,,BIOPSY KNEE JOINT LINING,1717,SURGERY
27331,27331,,EXPLORE/TREAT KNEE JOINT,1833,SURGERY
27332,27332,,REMOVAL OF KNEE CARTILAGE,2263,SURGERY
27333,27333,,REMOVAL OF KNEE CARTILAGE,2179,SURGERY
27334,27334,,REMOVE KNEE JOINT LINING,2374,SURGERY
27335,27335,,REMOVE KNEE JOINT LINING,2560,SURGERY
27337,27337,,EXC THIGH/KNEE LES SC > 3CM,1214,SURGERY
27339,27339,,EXC THIGH/KNEE TUM DEEP > 5CM,2580,SURGERY
27340,27340,,REMOVAL OF KNEECAP BURSA,1271,SURGERY
27345,27345,,REMOVAL OF KNEE CYST,1690,SURGERY
27347,27347,,REMOVE KNEE CYST,1603,SURGERY
27350,27350,,REMOVAL OF KNEECAP,2135,SURGERY
27355,27355,,REMOVE FEMUR LESION,2176,SURGERY
27356,27356,,REMOVE FEMUR LESION/GRAFT,2677,SURGERY
27357,27357,,REMOVE FEMUR LESION/GRAFT,3031,SURGERY
27358,27358,,REMOVE FEMUR LESION/FIXATION,1319,SURGERY
27360,27360,,PARTIAL REMOVAL LEG BONE(S),2759,SURGERY
27364,27364,,RESECT THIGH/KNEE TUM > 5CM,5207,SURGERY
27365,27365,,EXTENSIVE LEG SURGERY,6933,SURGERY
27369,27369,,NJX CNTRST KNE ARTHG/CT/MRI,,SURGERY
27372,27372,,REMOVAL OF FOREIGN BODY,1295,SURGERY
27380,27380,,REPAIR OF KNEECAP TENDON,1904,SURGERY
27381,27381,,REPAIR/GRAFT KNEECAP TENDON,2560,SURGERY
27385,27385,,REPAIR OF THIGH MUSCLE,2104,SURGERY
27386,27386,,REPAIR/GRAFT OF THIGH MUSCLE,2687,SURGERY
27390,27390,,INCISION OF THIGH TENDON,1372,SURGERY
27391,27391,,INCISION OF THIGH TENDONS,1860,SURGERY
27392,27392,,INCISION OF THIGH TENDONS,2165,SURGERY
27393,27393,,LENGTHENING OF THIGH TENDON,1579,SURGERY
27394,27394,,LENGTHENING OF THIGH TENDONS,1809,SURGERY
27395,27395,,LENGTHENING OF THIGH TENDONS,2630,SURGERY
27396,27396,,TRANSPLANT OF THIGH TENDON,1889,SURGERY
27397,27397,,TRANSPLANTS OF THIGH TENDONS,2815,SURGERY
27400,27400,,REVISE THIGH MUSCLES/TENDONS,2202,SURGERY
27403,27403,,REPAIR OF KNEE CARTILAGE,2111,SURGERY
27405,27405,,REPAIR OF KNEE LIGAMENT,2349,SURGERY
27407,27407,,REPAIR OF KNEE LIGAMENT,2789,SURGERY
27409,27409,,REPAIR OF KNEE LIGAMENTS,3251,SURGERY
27412,27412,,AUTOCHONDROCYTE IMPLANT KNEE,5804,SURGERY
27415,27415,,OSTEOCHONDRAL KNEE ALLOGRAFT,4687,SURGERY
27416,27416,,OSTEOCHONDRAL KNEE AUTOGRAFT,3313,SURGERY
27418,27418,,REPAIR DEGENERATED KNEECAP,2779,SURGERY
27420,27420,,REVISION OF UNSTABLE KNEECAP,2630,SURGERY
27422,27422,,REVISION OF UNSTABLE KNEECAP,2789,SURGERY
27424,27424,,REVISION/REMOVAL OF KNEECAP,2790,SURGERY
27425,27425,,LATERAL RETINACULAR RELEASE,1570,SURGERY
27427,27427,,RECONSTRUCTION KNEE,2497,SURGERY
27428,27428,,RECONSTRUCTION KNEE,3908,SURGERY
27429,27429,,RECONSTRUCTION KNEE,4407,SURGERY
27430,27430,,REVISION OF THIGH MUSCLES,2406,SURGERY
27435,27435,,INCISION OF KNEE JOINT,2429,SURGERY
27437,27437,,REVISE KNEECAP,2012,SURGERY
27438,27438,,REVISE KNEECAP WITH IMPLANT,2662,SURGERY
27440,27440,,REVISION OF KNEE JOINT,2612,SURGERY
27441,27441,,REVISION OF KNEE JOINT,2597,SURGERY
27442,27442,,REVISION OF KNEE JOINT,2723,SURGERY
27443,27443,,REVISION OF KNEE JOINT,2795,SURGERY
27445,27445,,REVISION OF KNEE JOINT,4511,SURGERY
27446,27446,,REVISION OF KNEE JOINT,4005,SURGERY
27447,27447,,TOTAL KNEE ARTHROPLASTY,5370,SURGERY
27448,27448,,INCISION OF THIGH,2829,SURGERY
27450,27450,,INCISION OF THIGH,3554,SURGERY
27454,27454,,REALIGNMENT OF THIGH BONE,4166,SURGERY
27455,27455,,REALIGNMENT OF KNEE,2990,SURGERY
27457,27457,,REALIGNMENT OF KNEE,2984,SURGERY
27465,27465,,SHORTENING OF THIGH BONE,3796,SURGERY
27466,27466,,LENGTHENING OF THIGH BONE,4240,SURGERY
27468,27468,,SHORTEN/LENGTHEN THIGHS,4373,SURGERY
27470,27470,,REPAIR OF THIGH,3859,SURGERY
27472,27472,,REPAIR/GRAFT OF THIGH,4344,SURGERY
27475,27475,,SURGERY TO STOP LEG GROWTH,2500,SURGERY
27477,27477,,SURGERY TO STOP LEG GROWTH,2766,SURGERY
27479,27479,,SURGERY TO STOP LEG GROWTH,3487,SURGERY
27485,27485,,SURGERY TO STOP LEG GROWTH,2519,SURGERY
27486,27486,,REVISE/REPLACE KNEE JOINT,4909,SURGERY
27487,27487,,REVISE/REPLACE KNEE JOINT,6241,SURGERY
27488,27488,,REMOVAL OF KNEE PROSTHESIS,3815,SURGERY
27495,27495,,REINFORCE THIGH,3692,SURGERY
27496,27496,,DECOMPRESSION OF THIGH/KNEE,1628,SURGERY
27497,27497,,DECOMPRESSION OF THIGH/KNEE,1708,SURGERY
27498,27498,,DECOMPRESSION OF THIGH/KNEE,1986,SURGERY
27499,27499,,DECOMPRESSION OF THIGH/KNEE,2036,SURGERY
27500,27500,,TREATMENT OF THIGH FRACTURE,1465,SURGERY
27501,27501,,TREATMENT OF THIGH FRACTURE,1534,SURGERY
27502,27502,,TREATMENT OF THIGH FRACTURE,2611,SURGERY
27503,27503,,TREATMENT OF THIGH FRACTURE,2418,SURGERY
27506,27506,,TREATMENT OF THIGH FRACTURE,4074,SURGERY
27507,27507,,TREATMENT OF THIGH FRACTURE,3241,SURGERY
27508,27508,,TREATMENT OF THIGH FRACTURE,1512,SURGERY
27509,27509,,TREATMENT OF THIGH FRACTURE,2090,SURGERY
27510,27510,,TREATMENT OF THIGH FRACTURE,2205,SURGERY
27511,27511,,TREATMENT OF THIGH FRACTURE,3394,SURGERY
27513,27513,,TREATMENT OF THIGH FRACTURE,4308,SURGERY
27514,27514,,REPAIR OF THIGH FRACTURE,3358,SURGERY
27516,27516,,TREAT THIGH FX GROWTH PLATE,1608,SURGERY
27517,27517,,TREAT THIGH FX GROWTH PLATE,2088,SURGERY
27519,27519,,TREAT THIGH FX GROWTH PLATE,3053,SURGERY
27520,27520,,TREAT KNEECAP FRACTURE,934,SURGERY
27524,27524,,TREAT KNEECAP FRACTURE,2541,SURGERY
27530,27530,,TREAT KNEE FRACTURE,1031,SURGERY
27532,27532,,TREAT KNEE FRACTURE,1878,SURGERY
27535,27535,,TREAT KNEE FRACTURE,2855,SURGERY
27536,27536,,TREAT KNEE FRACTURE,3774,SURGERY
27538,27538,,TREAT KNEE FRACTURE(S),1303,SURGERY
27540,27540,,TREAT KNEE FRACTURE,2732,SURGERY
27550,27550,,TREAT KNEE DISLOCATION,1410,SURGERY
27552,27552,,TREAT KNEE DISLOCATION,1654,SURGERY
27556,27556,,TREAT KNEE DISLOCATION,2779,SURGERY
27557,27557,,TREAT KNEE DISLOCATION,3319,SURGERY
27558,27558,,TREAT KNEE DISLOCATION,3787,SURGERY
27560,27560,,TREAT KNEECAP DISLOCATION,1012,SURGERY
27562,27562,,TREAT KNEECAP DISLOCATION,1247,SURGERY
27566,27566,,TREAT KNEECAP DISLOCATION,2601,SURGERY
27570,27570,,FIXATION OF KNEE JOINT,529,SURGERY
27580,27580,,FUSION OF KNEE,4426,SURGERY
27590,27590,,AMPUTATE LEG AT THIGH,2510,SURGERY
27591,27591,,AMPUTATE LEG AT THIGH,2913,SURGERY
27592,27592,,AMPUTATE LEG AT THIGH,2323,SURGERY
27594,27594,,AMPUTATION FOLLOW-UP SURGERY,1529,SURGERY
27596,27596,,AMPUTATION FOLLOW-UP SURGERY,2296,SURGERY
27598,27598,,AMPUTATE LOWER LEG AT KNEE,2281,SURGERY
27600,27600,,DECOMPRESSION OF LOWER LEG,1226,SURGERY
27601,27601,,DECOMPRESSION OF LOWER LEG,1378,SURGERY
27602,27602,,DECOMPRESSION OF LOWER LEG,1608,SURGERY
27603,27603,,DRAIN LOWER LEG LESION,1318,SURGERY
27604,27604,,DRAIN LOWER LEG BURSA,1139,SURGERY
27605,27605,,INCISION OF ACHILLES TENDON,874,SURGERY
27606,27606,,INCISION OF ACHILLES TENDON,1013,SURGERY
27607,27607,,TREAT LOWER LEG BONE LESION,1931,SURGERY
27610,27610,,EXPLORE/TREAT ANKLE JOINT,2030,SURGERY
27612,27612,,EXPLORATION OF ANKLE JOINT,1850,SURGERY
27613,27613,,BIOPSY LOWER LEG SOFT TISSUE,409,SURGERY
27614,27614,,BIOPSY LOWER LEG SOFT TISSUE,1211,SURGERY
27615,27615,,REMOVE TUMOR LOWER LEG < 5 C,2969,SURGERY
27616,27616,,RESECT LEG/ANKLE TUM > 5CM,3915,SURGERY
27618,27618,,REMOVE LOWER LEG LESION < 3 C,1039,SURGERY
27619,27619,,REMOVE LOWER LEG LESION < 5 C,1338,SURGERY
27620,27620,,EXPLORE/TREAT ANKLE JOINT,1451,SURGERY
27625,27625,,REMOVE ANKLE JOINT LINING,1801,SURGERY
27626,27626,,REMOVE ANKLE JOINT LINING,2200,SURGERY
27630,27630,,REMOVAL OF TENDON LESION,1284,SURGERY
27632,27632,,EXC LEG/ANKLE LES SC > 3CM,1122,SURGERY
27634,27634,,EXC LEG/ANKLE TUM DEEP > 5CM,2006,SURGERY
27635,27635,,REMOVE LOWER LEG BONE LESION,2021,SURGERY
27637,27637,,REMOVE/GRAFT LEG BONE LESION,2650,SURGERY
27638,27638,,REMOVE/GRAFT LEG BONE LESION,2626,SURGERY
27640,27640,,PARTIAL REMOVAL OF TIBIA,2720,SURGERY
27641,27641,,PARTIAL REMOVAL OF FIBULA,2264,SURGERY
27645,27645,,EXTENSIVE LOWER LEG SURGERY,5653,SURGERY
27646,27646,,EXTENSIVE LOWER LEG SURGERY,4611,SURGERY
27647,27647,,EXTENSIVE ANKLE/HEEL SURGERY,2911,SURGERY
27648,27648,,INJECTION FOR ANKLE X-RAY,371,SURGERY
27650,27650,,REPAIR ACHILLES TENDON,2116,SURGERY
27652,27652,,REPAIR/GRAFT ACHILLES TENDON,2089,SURGERY
27654,27654,,REPAIR OF ACHILLES TENDON,2208,SURGERY
27656,27656,,REPAIR LEG FASCIA DEFECT,1688,SURGERY
27658,27658,,REPAIR OF LEG TENDON EACH,1243,SURGERY
27659,27659,,REPAIR OF LEG TENDON EACH,1490,SURGERY
27664,27664,,REPAIR OF LEG TENDON EACH,1237,SURGERY
27665,27665,,REPAIR OF LEG TENDON EACH,1313,SURGERY
27675,27675,,REPAIR LOWER LEG TENDONS,1508,SURGERY
27676,27676,,REPAIR LOWER LEG TENDONS,1824,SURGERY
27680,27680,,RELEASE OF LOWER LEG TENDON,1353,SURGERY
27681,27681,,RELEASE OF LOWER LEG TENDONS,1725,SURGERY
27685,27685,,REVISION OF LOWER LEG TENDON,1627,SURGERY
27686,27686,,REVISE LOWER LEG TENDONS,1843,SURGERY
27687,27687,,REVISION OF CALF TENDON,1431,SURGERY
27690,27690,,REVISE LOWER LEG TENDON,1721,SURGERY
27691,27691,,REVISE LOWER LEG TENDON,2325,SURGERY
27692,27692,,REVISE ADDITIONAL LEG TENDON,369,SURGERY
27695,27695,,REPAIR OF ANKLE LIGAMENT,1573,SURGERY
27696,27696,,REPAIR OF ANKLE LIGAMENTS,1842,SURGERY
27698,27698,,REPAIR OF ANKLE LIGAMENT,2118,SURGERY
27700,27700,,REVISION OF ANKLE JOINT,2020,SURGERY
27702,27702,,RECONSTRUCT ANKLE JOINT,3434,SURGERY
27703,27703,,RECONSTRUCTION ANKLE JOINT,3845,SURGERY
27704,27704,,REMOVAL OF ANKLE IMPLANT,1730,SURGERY
27705,27705,,INCISION OF TIBIA,2571,SURGERY
27707,27707,,INCISION OF FIBULA,1408,SURGERY
27709,27709,,INCISION OF TIBIA & FIBULA,3424,SURGERY
27712,27712,,REALIGNMENT OF LOWER LEG,3529,SURGERY
27715,27715,,REVISION OF LOWER LEG,3869,SURGERY
27720,27720,,REPAIR OF TIBIA,3163,SURGERY
27722,27722,,REPAIR/GRAFT OF TIBIA,3268,SURGERY
27724,27724,,REPAIR/GRAFT OF TIBIA,4161,SURGERY
27725,27725,,REPAIR OF LOWER LEG,3871,SURGERY
27726,27726,,REPAIR FIBULA NONUNION,3003,SURGERY
27727,27727,,REPAIR OF LOWER LEG,3059,SURGERY
27730,27730,,REPAIR OF TIBIA EPIPHYSIS,1799,SURGERY
27732,27732,,REPAIR OF FIBULA EPIPHYSIS,1320,SURGERY
27734,27734,,REPAIR LOWER LEG EPIPHYSES,2126,SURGERY
27740,27740,,REPAIR OF LEG EPIPHYSES,2247,SURGERY
27742,27742,,REPAIR OF LEG EPIPHYSES,2446,SURGERY
27745,27745,,REINFORCE TIBIA,2842,SURGERY
27750,27750,,TREATMENT OF TIBIA FRACTURE,1021,SURGERY
27752,27752,,TREATMENT OF TIBIA FRACTURE,1636,SURGERY
27756,27756,,TREATMENT OF TIBIA FRACTURE,1884,SURGERY
27758,27758,,TREATMENT OF TIBIA FRACTURE,2844,SURGERY
27759,27759,,TREATMENT OF TIBIA FRACTURE,3176,SURGERY
27760,27760,,CLTX MEDIAL ANKLE FX,935,SURGERY
27762,27762,,CLTX MED ANKLE FX W/MNPJ,1480,SURGERY
27766,27766,,OPTX MEDIAL ANKLE FX,1855,SURGERY
27767,27767,,CLTX POST ANKLE FX,773,SURGERY
27768,27768,,CLTX POST ANKLE FX W/MNPJ,1235,SURGERY
27769,27769,,OPTX POST ANKLE FX,2064,SURGERY
27780,27780,,TREATMENT OF FIBULA FRACTURE,826,SURGERY
27781,27781,,TREATMENT OF FIBULA FRACTURE,1194,SURGERY
27784,27784,,TREATMENT OF FIBULA FRACTURE,2065,SURGERY
27786,27786,,TREATMENT OF ANKLE FRACTURE,871,SURGERY
27788,27788,,TREATMENT OF ANKLE FRACTURE,1266,SURGERY
27792,27792,,TREATMENT OF ANKLE FRACTURE,2009,SURGERY
27808,27808,,TREATMENT OF ANKLE FRACTURE,976,SURGERY
27810,27810,,TREATMENT OF ANKLE FRACTURE,1513,SURGERY
27814,27814,,TREATMENT OF ANKLE FRACTURE,2499,SURGERY
27816,27816,,TREATMENT OF ANKLE FRACTURE,973,SURGERY
27818,27818,,TREATMENT OF ANKLE FRACTURE,1645,SURGERY
27822,27822,,TREATMENT OF ANKLE FRACTURE,2768,SURGERY
27823,27823,,TREATMENT OF ANKLE FRACTURE,3082,SURGERY
27824,27824,,TREAT LOWER LEG FRACTURE,912,SURGERY
27825,27825,,TREAT LOWER LEG FRACTURE,1689,SURGERY
27826,27826,,TREAT LOWER LEG FRACTURE,2554,SURGERY
27827,27827,,TREAT LOWER LEG FRACTURE,3355,SURGERY
27828,27828,,TREAT LOWER LEG FRACTURE,3878,SURGERY
27829,27829,,TREAT LOWER LEG JOINT,1979,SURGERY
27830,27830,,TREAT LOWER LEG DISLOCATION,1167,SURGERY
27831,27831,,TREAT LOWER LEG DISLOCATION,1186,SURGERY
27832,27832,,TREAT LOWER LEG DISLOCATION,2201,SURGERY
27840,27840,,TREAT ANKLE DISLOCATION,1292,SURGERY
27842,27842,,TREAT ANKLE DISLOCATION,1298,SURGERY
27846,27846,,TREAT ANKLE DISLOCATION,2049,SURGERY
27848,27848,,TREAT ANKLE DISLOCATION,2498,SURGERY
27860,27860,,FIXATION OF ANKLE JOINT,522,SURGERY
27870,27870,,FUSION OF ANKLE JOINT,3383,SURGERY
27871,27871,,FUSION OF TIBIOFIBULAR JOINT,2335,SURGERY
27880,27880,,AMPUTATION OF LOWER LEG,2750,SURGERY
